﻿ID,Q1O,Q2,Q3A,Q3B,Q3C,Q3D,Q4A,Q4B,Q4C,Q4D,Q4E,Q4F,Q5A,Q5B,Q5C,Q5D,Q5E,Q5F,Q5G,q5a2,q5b2,q5c2,q5d2,q5e2,q5f2,q5g2,q5_index2,q5_kat,Q6,Q7,q7_kat,Q7O,Q8A,Q8B,Q8C,Q8D,Q8E,Q9A,Q9B,Q10,Q11,Q12A,Q12B,Q12C,Q12D,Q13,Q14A,Q14B,Q14C,Q14D,Q14E,Q14F,Q14G,Q15,Q16A,Q16B,Q16C,Q16D,Q16E,Q16F,Q17A,Q17B,Q17C,Q18A,Q18B,Q18C,Q18D,Q18E,Q19,Q20A,Q20B,Q20C,Q20D,Q20E,Q20F,Q20G,Q20H,Q20I,Q20IO,Q21A,Q21B,Q21C,Q21D,Q21E,Q21F,Q21G,Q21H,Q22,Q23,Q24,Q25A,Q25B,Q25C,Q25D,Q25E,Q25F,Q25G,Q25H,Q25I,Q25J,Q25K,Q25L,Q26A,Q26B,Q26C,Q26D,Q26E,Q26F,Q26G,Q26H,Q26I,Q26J,Q27,Q28,Q28O,Q29A,Q29B,Q29C,Q29D,Q29E,Q29F,Q29G,q29_matrix2,Q30A,Q30B,Q30C,Q30D,Q30E,Q30F,Q30FO,S1,S2A,ALTER_BE,alter_kat_jung,S2C2,diff_jugend,S5_1,S5_1_kat,S5_2,S5C1,S5C2,S5C3,s5_kinder,S5C4,S5C5,S5C6,S6,S6_kat,Q_RISIKO,risikotyp,Q_MEDIENC1,Q_MEDIENC2,Q_MEDIENC3,Q_MEDIENC4,Q_MEDIENC5,Q_MEDIENC6,Q_MEDIENC7,Q_MEDIENC8,Q_MEDIENC9,Q_MEDIENC9O,S7,s7_kat,BLAND,ostwest,GKZ,BIK,PLZ,weight,weight_jung
2728,Atomkraft,1,1,1,1,1,1,1,2,1,2,2,1,2,2,2,2,2,2,1,0,0,0,0,0,0,1,1,1,98,98, ,0,1,1,98,0,2036,2040,4,3,98,1,1,1,2,1,1,1,1,1,1,4,3,1,1,1,0,1,0,2,3,2,1,1,1,1,1,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,1,1,1,1,2,1,4,3,2,2,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,1,2,3,2,2,2,2,3,2,2,2,5,1000 km,1,1,98,2,1,2,1,1,-90,-90,-90,-90,-90,-90, ,2,1942,78,4,6, ,2,2,2,1,0,0,0,0,0,0,5,4,3,1,1,1,0,0,1,0,0,0,0, ,3,2,9,1,9184118,10,85622,.537984166386361,1
2729,Kraftwerken,1,1,1,1,1,1,2,2,1,1,2,1,2,2,2,2,2,2,1,0,0,0,0,0,0,1,1,1,4,4, ,0,1,1,0,0,2020,2050,3,3,1,1,1,2,4,1,1,1,1,1,3,3,2,1,1,1,0,1,1,4,3,2,1,2,1,1,1,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,1,1,1,1,1,1,3,3,3,2,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,2,4,2,2,1,4,4,4,4,3,1,4, ,1,1,2,2,1,2,1,1,-90,-90,-90,-90,-90,-90, ,1,1944,76,4,6, ,2,2,2,1,0,0,0,0,0,0,5,4,5,3,1,1,1,1,0,0,0,0,0, ,97,97,14,2,14626110,6,02827,.338590292798507,1
2730,"Atomkraftwerke, Chemiekonzerne",1,2,2,3,98,1,2,2,1,2,2,1,2,2,2,2,1,2,1,0,0,0,0,2,0,3,2,1,98,98, ,1,1,1,1,0,2038,9998,2,1,1,2,1,2,2,1,1,1,1,1,3,4,2,1,1,1,0,1,1,2,2,3,1,1,2,2,1,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,2,3,3,2,2,3,2,3,4,4,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,1,4,1,4,3,4,2,3,2,3,1,3, ,1,1,2,2,1,2,2,1,-90,-90,-90,-90,-90,-90, ,2,1999,20,2,2,1,2,2,2,0,0,0,0,1,0,0,4,4,3,1,1,0,1,0,1,0,0,1,0, ,98,98,6,1,6433012,10,65428,.50318160915471,.76608
2731,Atomverbrennung,2,2,1,1,2,1,1,2,1,2,2,1,2,2,2,2,2,1,1,0,0,0,0,0,1,2,2,1,7,7, ,1,1,1,0,0,2040,2030,3,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,3,4,4,1,1,1,2,2,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,1,1,1,1,1,1,1,2,3,3,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,3,4,3,3,3,4,4,4,4,2,1,4, ,1,1,2,2,2,2,1,1,2,2,1,2,2,2, ,1,1940,80,4,6, ,3,3,3,1,0,1,1,0,0,0,5,4,5,3,1,1,1,1,1,0,1,0,0, ,5,3,6,1,6534022,7,99997,.360958309865791,1
2732,Aus Kernkraftwerken und der Medizin sowie Forschung und Laboren,1,4,3,1,2,1,2,2,1,1,2,1,2,1,2,2,2,2,1,0,1,0,0,0,0,2,2,1,97,97, ,0,1,1,0,1,9998,2025,4,1,1,2,1,2,2,2,2,2,2,3,3,3,2,1,1,1,0,1,0,2,2,3,1,2,2,2,2,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,3,3,2,3,2,2,3,3,2,2,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,3,1,1,3,3,1,1,2,1,1,3,2, ,2,2,1,1,2,2,2,4,-90,-90,-90,-90,-90,-90, ,1,1995,25,3,2,1,1,1,1,-90,-90,-90,0,-90,-90,-90,3,3,4,2,1,1,1,1,0,0,0,1,0, ,4,2,9,1,9172118,4,83404,.219038606052817,1.470602952
2733,Kernkraftwerke,2,2,2,3,3,2,2,2,2,2,2,1,1,1,2,2,1,1,1,2,1,0,0,2,1,7,3,1,16,8,Die Humanitäre,1,1,1,1,1,2025,2022,4,1,1,2,1,1,2,1,1,1,4,3,2,3,2,1,1,1,0,0,0,1,3,3,2,1,1,1,1,2,1,0,0,0,1,1,1,0,2, ,2,2,2,3,2,2,3,3,3,4,1,0,1,1,0,1,0,0,0,1,0,0,0,1,3,1,2,2,2,2,2,2,4,3,2, ,2,2,1,1,1,2,1,4,-90,-90,-90,-90,-90,-90, ,1,1999,21,2,2,1,1,1,1,-90,-90,-90,0,-90,-90,-90,4,4,5,3,0,1,1,0,1,0,0,1,0, ,2,1,14,2,14612000,10,99997,.43210202617698,.61614
2734,Medizin,1,1,1,1,2,1,1,1,1,1,2,1,1,2,2,2,1,1,1,2,0,0,0,2,1,6,3,1,97,97, ,0,1,1,1,1,2038,9997,98,3,2,2,98,1,2,1,1,1,1,1,3,3,1,98,1,1,1,1,1,2,2,1,98,2,2,2,2,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,1,1,1,1,1,3,2,3,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,4,2,2,1,4,4,3,3,2,1,4, ,1,1,2,2,1,2,1,1,-90,-90,-90,-90,-90,-90, ,2,1953,67,4,6, ,2,2,2,1,0,0,0,0,0,0,3,3,1,1,1,1,1,1,0,0,0,0,0, ,97,97,5,1,5566008,4,48282,.862240551983177,1
2735,"Atomkraftwerke, viele andere Bereiche selbst in Krankenhäusern",2,3,3,3,3,1,1,2,1,2,2,1,2,2,2,2,2,2,1,0,0,0,0,0,0,1,1,1,1,1, ,98,98,1,98,1,2030,9998,1,1,98,2,1,98,2,1,1,1,2,4,1,3,1,0,0,0,1,0,0,1,1,3,1,98,1,1,2,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,1,2,1,4,2,3,2,3,3,2,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,2,3,2,4,4,3,3,2,3,3,3,2,minimum 10 km,2,2,1,2,2,2,2,3,-90,-90,-90,-90,-90,-90, ,1,1967,53,4,5, ,1,1,1,-90,-90,-90,0,-90,-90,-90,3,3,3,1,1,1,1,0,1,1,0,0,0, ,97,97,14,2,14713000,10,04103,.149999012914662,1
2736,Aus den Kernkraftwerken und wahrscheinlich auch aus anderen Betrieben die mit  Radioaktiven Stoffen arbeiten.,1,1,1,2,2,1,2,2,1,2,2,1,2,1,2,2,2,1,1,0,1,0,0,0,1,3,2,1,9,8, ,98,1,1,1,0,2030,9998,4,2,2,1,1,98,2,1,1,1,2,2,3,3,3,1,1,1,0,1,0,2,1,3,1,98,1,2,2,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,1,3,1,3,1,3,2,3,3,3,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,1,2,2,2,2,2,2,3,2,3,2,3, ,2,2,1,2,2,2,2,3,-90,-90,-90,-90,-90,-90, ,1,1978,42,4,4, ,1,1,1,-90,-90,-90,0,-90,-90,-90,5,4,4,2,0,1,1,0,1,1,1,1,0, ,4,2,11,2,11000000,10,99997,.611030311733535,1
2737,Die kommen aus dem Atomkraftwerken,1,3,3,1,1,1,2,1,1,2,2,2,2,2,1,1,2,1,0,0,0,2,3,0,1,6,3,2,18,18, ,1,1,1,98,1,2025,2026,4,3,2,2,2,2,3,1,1,1,1,1,2,4,2,1,1,1,1,1,0,2,3,1,2,1,2,1,1,1,1,1,1,1,1,1,1,1,2, ,1,1,1,1,1,2,2,2,3,4,1,0,0,1,1,0,0,0,0,0,0,0,0,1,4,1,3,2,3,3,4,2,2,1,3, ,1,2,2,2,2,2,1,1,1,1,1,2,2,2, ,2,2003,16,1,1,1,3,3,3,0,0,0,0,1,0,0,3,3,5,3,1,0,1,1,0,0,0,0,0, ,98,98,9,1,9187142,7,83135,1.270750221134,1.34964144
2738,Atomkraftwerke,2,2,1,2,2,1,2,1,1,2,2,2,2,1,2,2,2,1,0,0,1,0,0,0,1,2,2,2,18,18, ,0,1,1,1,1,2030,2045,4,2,2,1,2,1,1,1,1,1,1,1,2,2,1,1,1,1,1,0,0,3,1,2,1,1,1,1,1,1,0,1,1,1,1,1,1,1,2, ,2,2,1,1,1,1,1,1,4,2,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,1,3,1,3,1,1,1,1,1,1,1,3, ,1,1,2,2,2,2,1,1,1,1,1,2,2,2, ,2,2004,15,1,1,1,6,5,5,0,1,1,1,1,0,0,7,5,5,3,1,0,1,1,1,1,1,1,0, ,98,98,5,1,5117000,8,99997,.555720833009516,1.00575132
2739,"Von nicht mehr nutzbaren Brennstäben, oder auch teilweise aus der Medizin.",1,2,2,2,3,1,2,1,1,1,2,1,1,1,2,1,1,2,1,2,1,0,3,2,0,9,3,1,1,1, ,0,1,0,1,1,2025,2030,4,1,1,1,1,2,2,1,1,1,2,2,3,3,3,1,1,1,0,1,1,2,1,1,1,1,2,2,2,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,2,2,2,2,2,3,3,3,3,2,1,0,1,1,0,0,1,0,0,0,0,1,0,1,3,2,1,2,3,1,3,2,1,2,4, ,1,1,2,2,1,2,2,1,-90,-90,-90,-90,-90,-90, ,2,1967,52,4,5, ,2,2,2,0,0,0,0,0,1,0,4,4,5,3,1,1,1,1,1,1,1,0,0, ,5,3,3,1,3454032,7,49808,.345444492425944,1
2740,"Verfallsprozess in Atomkraftwerken, ggf. Anreicherung von Waffenmaterial",1,3,2,3,2,1,1,2,1,1,2,1,2,1,2,2,2,2,1,0,1,0,0,0,0,2,2,1,1,1, ,0,1,0,1,0,2035,2030,2,1,1,1,1,2,2,1,1,1,4,4,4,2,1,0,1,1,0,0,0,2,2,3,1,1,1,2,2,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,2,3,2,3,2,3,3,4,1,4,1,0,1,0,0,0,0,0,0,0,0,1,0,1,3,2,2,2,1,2,3,2,2,1,4, ,2,1,1,2,2,2,2,3,-90,-90,-90,-90,-90,-90, ,1,1980,39,4,3, ,1,1,1,-90,-90,-90,0,-90,-90,-90,5,4,5,3,1,1,1,0,1,0,1,1,0, ,7,4,11,2,11000000,10,99997,.526191562530905,1
2741, ,1,2,3,3,3,1,1,2,1,2,2,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,1,2,18,18, ,0,0,1,1,1,2035,2045,3,3,2,1,2,2,1,3,1,1,2,2,3,3,2,1,1,1,1,1,0,2,1,3,2,1,1,2,1,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,1,3,1,3,3,3,2,3,4,2,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,1,3,2,3,3,3,3,2,2,1,2,3, ,2,2,1,2,2,2,2,3,-90,-90,-90,-90,-90,-90, ,1,1999,21,2,2,1,1,1,1,-90,-90,-90,0,-90,-90,-90,5,4,7,3,1,1,1,0,1,0,0,0,0, ,3,2,12,2,12054000,10,99997,.541567872808481,.82152
2742,"Atomkraftwerken, Wissenschaft",2,3,2,3,2,1,2,1,1,2,2,1,2,2,1,2,2,1,1,0,0,2,0,0,1,4,2,1,4,4, ,0,1,0,1,0,2023,2030,4,1,98,1,1,98,1,1,1,1,2,2,4,3,2,1,1,1,0,1,0,2,3,4,1,1,1,2,2,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,2,4,1,1,1,1,3,4,3,3,1,1,1,0,0,1,0,0,0,0,0,1,0,2,4,3,3,4,4,3,4,4,2,3,2, ,2,2,98,1,1,2,1,4,-90,-90,-90,-90,-90,-90, ,1,1942,78,4,6, ,1,1,1,-90,-90,-90,0,-90,-90,-90,5,4,4,2,1,1,1,0,1,0,0,0,0, ,7,4,14,2,14627140,4,01662,.105231133738064,1
2743,aus Atomkraftwerken,1,1,1,1,1,2,2,2,1,1,2,1,1,2,2,1,1,2,1,2,0,0,3,2,0,8,3,1,97,97, ,0,1,1,1,1,2025,2030,4,1,2,2,1,1,1,1,1,1,2,2,1,4,3,1,1,1,0,1,0,3,3,3,2,2,98,2,2,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,2,2,1,2,1,2,3,3,3,2,1,0,1,0,98,0,0,0,0,0,0,1,1,3,3,3,2,2,3,3,4,3,3,1,5,So weit wie möglich.,2,98,1,1,2,1,2,4,-90,-90,-90,-90,-90,-90, ,2,1948,72,4,6, ,1,1,1,-90,-90,-90,0,-90,-90,-90,2,2,3,1,1,1,0,1,1,0,0,0,0, ,97,97,3,1,3359010,9,21614,1.58131151022472,1
2744, ,1,1,1,2,98,1,1,1,1,2,2,1,2,1,2,2,2,1,1,0,1,0,0,0,1,3,2,1,3,3, ,1,1,1,1,1,2028,2025,4,1,1,1,1,1,1,1,1,1,1,3,3,2,1,1,1,1,1,1,0,2,2,2,2,2,2,2,1,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,3,3,2,3,2,3,4,4,2,3,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,1,1,1,2,1,1,1,2,2,1,3,2, ,2,2,1,2,2,1,2,3,-90,-90,-90,-90,-90,-90, ,2,1966,54,4,5, ,2,2,2,0,0,1,1,0,0,0,3,3,2,1,1,1,1,1,1,1,0,1,0, ,4,2,9,1,9162000,10,80689,1.23288038130208,1
2745,Nutzung aus radioaktivem Material,1,2,2,3,3,1,1,2,1,2,2,1,1,2,2,2,1,1,1,2,0,0,0,2,1,6,3,1,9,8, ,1,1,1,0,0,2025,2038,4,1,1,1,1,2,2,1,1,1,1,2,3,3,2,1,1,1,1,0,0,2,3,2,1,1,1,2,1,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,1,3,1,2,2,3,2,4,3,3,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,1,3,2,3,2,3,3,3,2,2,3,3, ,2,2,1,1,1,2,1,4,-90,-90,-90,-90,-90,-90, ,2,1983,36,4,3, ,1,1,1,-90,-90,-90,0,-90,-90,-90,5,4,4,2,1,1,1,0,0,0,0,0,0, ,5,3,5,1,5558012,4,99997,3.23744083773619,1
2746,Atomkraftwerke,1,3,3,3,3,1,1,1,1,2,2,1,2,2,2,1,2,2,1,0,0,0,3,0,0,4,2,1,97,97, ,0,1,0,1,0,2022,2030,4,1,1,1,1,2,2,1,2,1,1,1,1,1,3,0,1,1,0,1,1,2,2,3,1,2,2,2,2,2,1,1,0,1,1,0,1,0,2, ,2,2,3,2,3,2,3,3,2,3,1,0,1,0,1,0,0,0,0,0,0,1,1,2,2,2,2,3,2,2,3,2,3,3,4, ,1,1,1,2,2,2,2,1,-90,-90,-90,-90,-90,-90, ,2,1965,55,4,5, ,4,4,4,1,0,1,1,0,0,0,5,4,5,3,1,1,1,1,1,1,1,1,0, ,97,97,9,1,9261000,8,84032,.467178346620422,1
2747,Atomkraftwerke,1,2,2,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,1,1,17,18, ,1,1,1,1,1,2030,2030,3,3,2,1,2,2,1,1,1,1,1,1,4,3,2,1,1,1,0,1,1,3,1,1,2,2,1,2,2,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,1,1,1,1,1,3,3,3,4,3,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,1,4,3,2,2,4,4,3,3,1,1,4, ,1,1,2,1,1,2,2,7,-90,-90,-90,-90,-90,-90, ,2,2000,20,2,2,1,2,2,1,1,0,0,0,0,0,0,5,4,5,3,1,0,0,0,1,0,0,1,0, ,3,2,5,1,5974028,7,59555,1.15867264424548,1.015056
2748,"Atomkraftwerke, Forschung",1,3,1,2,2,2,2,1,1,2,2,1,2,2,2,2,2,2,1,0,0,0,0,0,0,1,1,1,98,98, ,0,1,1,1,1,2027,2022,3,1,1,2,1,2,2,1,1,1,1,2,3,3,3,1,1,1,0,0,0,3,3,4,2,2,1,1,2,1,1,1,0,0,1,1,1,1,2, ,2,2,2,1,2,2,1,2,3,2,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,2,3,3,2,2,3,4,4,3,3,2,3, ,98,2,1,2,2,2,1,4,-90,-90,-90,-90,-90,-90, ,1,1974,45,4,4, ,1,1,1,-90,-90,-90,0,-90,-90,-90,3,3,3,1,1,1,1,0,1,0,0,1,0, ,4,2,6,1,6413000,10,65933,.230828520532708,1
2749,Die fallen bei der Uranverbrennung in den Atomkraftwerken an. Das sind die verbrauchten Brennstäbe.,1,4,4,3,3,1,1,1,1,1,2,1,2,1,2,2,1,2,1,0,1,0,0,2,0,4,2,1,97,97, ,0,1,0,1,0,2025,2030,4,1,1,2,1,2,2,1,3,2,1,3,3,4,1,0,1,1,1,1,0,2,2,4,1,1,1,2,1,1,1,1,0,1,0,0,1,0,2, ,1,2,1,1,1,1,3,3,2,3,1,1,0,1,1,0,0,0,0,0,0,1,0,1,3,1,2,3,1,3,3,4,3,4,1, ,2,2,1,1,1,2,1,4,-90,-90,-90,-90,-90,-90, ,2,1995,24,2,2,1,4,4,4,0,0,0,0,0,0,1,5,4,3,1,1,1,1,0,0,0,1,1,0, ,98,98,5,1,5382004,9,53227,1.38341673427325,1.015056
2750,"Atomkraftwerken, Medizin....",2,1,1,1,2,1,2,1,1,2,2,1,2,2,2,2,2,1,1,0,0,0,0,0,1,2,2,1,98,98, ,0,1,0,1,0,2032,9998,4,3,2,1,1,1,1,1,2,2,2,3,4,4,3,1,1,1,0,1,0,4,98,2,2,1,1,2,2,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,2,2,1,2,1,3,2,98,2,2,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,2,3,3,2,2,3,3,4,3,4,1,3, ,1,98,98,98,98,2,1,1,1,1,1,2,2,1,"Wenn Wissenschaftler, die sich mit der Materie auskennen, mir überzeugende Argumente liefern würden.",2,1956,64,4,5, ,2,2,2,1,0,0,0,0,0,0,5,4,4,2,1,1,0,0,0,0,1,0,0, ,97,97,8,1,8311000,10,79100,1.20099006713341,1
2751,"Instituten, Magma, Brennstäben",1,4,4,4,2,1,1,2,1,2,2,1,2,2,2,1,2,2,1,0,0,0,3,0,0,4,2,1,1,1, ,0,1,1,0,0,2021,2020,4,1,2,2,1,2,2,1,3,1,1,4,1,4,2,1,1,1,0,1,0,1,1,3,1,1,1,2,2,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,3,4,2,3,3,1,3,3,2,2,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,1,2,1,4,4,1,1,1,2,4,4,1, ,2,2,1,1,1,2,2,4,-90,-90,-90,-90,-90,-90, ,1,1967,53,4,5, ,6,5,6,1,0,1,1,0,1,0,5,4,4,2,1,1,1,0,1,0,0,0,0, ,7,4,14,2,14612000,10,01326,.443357251390962,1
2752,Das ist ein Endprodukt der Atomkraftwerke.,1,2,1,1,3,2,2,2,1,1,2,1,2,2,2,2,2,2,1,0,0,0,0,0,0,1,1,1,4,4, ,0,1,0,0,1,2035,2030,4,2,1,2,1,1,2,2,1,1,1,2,2,3,3,1,0,1,0,1,0,4,4,2,1,2,2,1,2,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,3,3,1,2,2,2,2,2,3,3,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,2,3,3,2,1,2,3,4,3,2,2,3, ,2,2,1,1,1,1,1,4,-90,-90,-90,-90,-90,-90, ,2,1966,53,4,5, ,2,2,2,1,0,0,0,0,0,0,5,4,4,2,1,1,0,1,1,0,0,0,0, ,3,2,3,1,3403000,8,26131,.301698246660213,1
2753, ,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,3,2,1,12,3,1,1,1, ,0,1,1,1,1,9998,9998,3,3,1,2,1,2,3,1,1,1,2,2,3,4,3,1,1,1,0,1,1,2,1,4,1,1,2,1,2,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,2,2,1,1,1,2,1,2,3,2,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,1,98,3,98,2,2,1,3,4,1,98,3, ,2,2,1,98,98,2,1,4,-90,-90,-90,-90,-90,-90, ,2,2005,14,1,1,1,3,3,3,0,0,0,0,1,0,0,7,5,3,1,1,1,1,1,0,0,0,0,0, ,4,2,97, ,999,99,99997,.896363675894793,.7590576
2754,"aus verbrannten Brennkernen, aus Atomkraftwerken eventuell, aus Forschungszwecken",1,1,1,1,1,1,2,2,1,1,2,1,2,2,2,2,1,1,1,0,0,0,0,2,1,4,2,1,4,4, ,0,1,1,1,0,2032,9998,4,3,2,2,98,2,1,1,3,1,1,2,2,4,2,0,1,1,0,0,0,2,2,3,2,2,2,2,2,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,1,2,1,3,1,3,2,3,3,2,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,2,3,2,2,1,2,2,4,2,3,3,1, ,2,2,1,2,2,2,1,4,-90,-90,-90,-90,-90,-90, ,1,1950,69,4,6, ,2,2,2,1,0,0,0,0,0,0,4,4,6,3,1,1,1,0,1,0,1,1,0, ,7,4,3,1,3241017,9,31832,.253658592193605,1
2755,Aus der Verbrennung an diesen Stäben,1,1,1,1,1,1,2,2,1,2,2,1,1,1,1,1,1,1,1,2,1,2,3,2,1,12,3,1,4,4, ,0,1,1,1,1,2035,2050,4,1,1,2,2,2,2,1,1,1,1,1,3,4,2,1,1,1,1,1,0,3,3,2,1,1,1,2,1,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,1,1,1,1,1,1,1,3,3,3,1,0,1,1,0,1,0,0,0,1,0,1,1,2,3,3,3,2,3,3,3,3,3,2,4, ,1,1,2,2,2,2,1,1,1,1,1,2,2,2, ,2,1959,61,4,5, ,3,3,3,1,0,1,1,0,0,0,3,3,7,3,0,1,1,1,0,1,1,0,0, ,4,2,6,1,6412000,10,60594,2.07816561434036,1
2756,Aus dem Atomkraftwerk,1,1,1,1,1,1,1,2,1,2,2,1,2,1,2,2,2,1,1,0,1,0,0,0,1,3,2,1,97,97, ,0,1,0,1,1,9998,9998,4,1,1,1,1,2,1,1,1,1,1,1,2,2,3,0,1,1,0,1,1,2,2,1,2,2,2,2,1,2,1,0,0,1,1,1,0,0,2, ,3,3,2,2,2,2,2,2,4,3,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,1,2,2,2,3,2,2,3,2,3,1,5,1000 km,1,1,2,2,2,2,2,1,2,2,2,2,2,2, ,2,1981,38,4,3, ,3,3,2,97,97,97,97,97,97,97,3,3,4,2,1,0,1,0,0,1,0,1,0, ,5,3,9,1,9162000,10,85551,2.12375048400655,1
2757,"Atomkraftwerken, militärisches Arsenal",1,1,2,2,1,1,1,2,1,2,2,1,2,2,1,1,2,2,1,0,0,2,3,0,0,6,3,1,4,4, ,0,1,1,1,0,9998,2022,3,1,2,2,2,1,2,1,1,2,1,3,3,4,1,1,1,1,0,0,0,2,2,2,1,1,1,2,2,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,3,3,1,3,2,3,2,3,2,3,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,2,2,2,3,2,3,2,4,2,3,2,3, ,2,1,1,2,2,2,2,3,-90,-90,-90,-90,-90,-90, ,2,1968,52,4,5, ,2,2,2,1,0,0,0,0,0,0,4,4,1,1,1,0,1,0,0,0,0,1,0, ,6,3,5,1,5954012,4,99997,1.57220517879283,1
2758,von uns Menschen,1,4,2,3,1,2,2,1,2,2,1,1,2,2,2,2,1,2,1,0,0,0,0,2,0,3,2,1,4,4, ,0,1,1,0,0,9998,9998,3,97,2,1,1,2,4,1,1,1,3,1,1,1,2,0,1,0,1,1,1,2,1,1,1,1,2,2,1,1,0,0,0,1,1,1,0,0,2, ,4,4,1,1,1,1,3,1,3,4,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,4,4,2,4,2,2,2,2,4,1,2,3, ,2,2,1,2,1,1,1,4,-90,-90,-90,-90,-90,-90, ,1,1991,28,3,2,1,2,2,2,1,0,0,0,0,0,0,2,2,4,2,1,1,1,0,1,1,0,1,0, ,1,1,11,2,11000000,10,99997,2.79969083477148,2.134290704
2759,aus den Atomkraftwerken,1,2,2,2,4,1,2,2,2,2,2,1,2,2,2,2,2,1,1,0,0,0,0,0,1,2,2,1,1,1, ,0,1,1,0,1,2030,2021,3,3,1,1,1,2,2,1,2,1,1,1,4,3,2,0,1,1,0,0,0,2,2,1,2,2,1,2,1,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,1,3,1,3,2,2,3,4,3,2,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,2,3,3,2,2,2,2,4,3,3,3,3, ,2,2,1,2,2,2,2,3,-90,-90,-90,-90,-90,-90, ,2,1957,63,4,5, ,2,2,2,1,0,0,0,0,0,0,3,3,4,2,1,1,1,0,1,0,0,0,0, ,4,2,5,1,5124000,8,42281,1.54260692870641,1
2760,Energiegewinnung,1,1,2,3,2,1,2,2,1,2,2,1,2,1,1,2,2,2,1,0,1,2,0,0,0,4,2,1,97,97, ,98,1,1,1,1,2030,2022,3,1,1,1,1,2,2,1,1,1,1,3,2,3,1,1,1,1,1,0,1,2,2,1,1,1,1,2,2,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,3,3,1,1,1,3,2,4,3,3,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,1,2,3,3,3,2,3,4,3,3,2,4, ,1,1,1,2,2,2,2,1,-90,-90,-90,-90,-90,-90, ,1,1968,51,4,5, ,6,5,6,0,0,0,0,0,1,0,5,4,5,3,1,1,1,0,1,1,0,1,0, ,7,4,5,1,5754016,7,99997,.763197438486751,1
